,DIVISION,JACK   MCVAY JR - JUDGE OF THE SUPERIOR COURT-D,JOSEPH C WATERS JR - JUDGE OF THE SUPERIOR COURT-D,VIC   STABILE - JUDGE OF THE SUPERIOR COURT-R,ANNE MARIE COYLE - JUDGE OF THE COURT OF COMMON PLEAS-D,CONOR   CORCORAN - JUDGE OF THE COURT OF COMMON PLEAS-D,DAINE A GREY JR - JUDGE OF THE COURT OF COMMON PLEAS-D,DANIEL D MCCAFFERY - JUDGE OF THE COURT OF COMMON PLEAS-D,DAWN M TANCREDI - JUDGE OF THE COURT OF COMMON PLEAS-D,DEBORAH D CIANFRANI - JUDGE OF THE COURT OF COMMON PLEAS-D,DERRICK W COKER - JUDGE OF THE COURT OF COMMON PLEAS-D,FRAN   SHIELDS - JUDGE OF THE COURT OF COMMON PLEAS-D,FRANK   BENNETT - JUDGE OF THE COURT OF COMMON PLEAS-D,GIOVANNI   CAMPBELL - JUDGE OF THE COURT OF COMMON PLEAS-D,JAMES C CRUMLISH - JUDGE OF THE COURT OF COMMON PLEAS-D,JOE   FERNANDES - JUDGE OF THE COURT OF COMMON PLEAS-D,JOHN J O CONNOR JR - JUDGE OF THE COURT OF COMMON PLEAS-D,JON   MARSHALL - JUDGE OF THE COURT OF COMMON PLEAS-D,KATIE   SCRIVNER - JUDGE OF THE COURT OF COMMON PLEAS-D,KENNETH J POWELL JR - JUDGE OF THE COURT OF COMMON PLEAS-D,LEON A KING II - JUDGE OF THE COURT OF COMMON PLEAS-D,RANIA   MAJOR - JUDGE OF THE COURT OF COMMON PLEAS-D,SEAN P STEVENS - JUDGE OF THE COURT OF COMMON PLEAS-D,SIERRA THOMAS STREET - JUDGE OF THE COURT OF COMMON PLEAS-D,STEPHANIE M SAWYER - JUDGE OF THE COURT OF COMMON PLEAS-D,TIMIKA   LANE - JUDGE OF THE COURT OF COMMON PLEAS-D,TRACY B ROMAN - JUDGE OF THE COURT OF COMMON PLEAS-D,VINCE   GIUSINI - JUDGE OF THE COURT OF COMMON PLEAS-D,ANNE MARIE COYLE - JUDGE OF THE COURT OF COMMON PLEAS-R,KENNETH J POWELL JR - JUDGE OF THE COURT OF COMMON PLEAS-R,CONOR   CORCORAN - JUDGE OF THE MUNICIPAL COURT-D,DAINE A GREY JR - JUDGE OF THE MUNICIPAL COURT-D,DERRICK W COKER - JUDGE OF THE MUNICIPAL COURT-D,FRAN   SHIELDS - JUDGE OF THE MUNICIPAL COURT-D,FRANK   BENNETT - JUDGE OF THE MUNICIPAL COURT-D,HENRY   LEWANDOWSKI - JUDGE OF THE MUNICIPAL COURT-D,JOE   FERNANDES - JUDGE OF THE MUNICIPAL COURT-D,MARTIN   COLEMAN - JUDGE OF THE MUNICIPAL COURT-D,ROBERT M KLINE - JUDGE OF THE MUNICIPAL COURT-D,SHOSHANA   BRICKLIN - JUDGE OF THE MUNICIPAL COURT-D,TRACY B ROMAN - JUDGE OF THE MUNICIPAL COURT-D,ASHLEY MICHELLE COOK - JUDGE OF THE TRAFFIC COURT-D,BOBBIE T CURRY - JUDGE OF THE TRAFFIC COURT-D,BRIGITTE A GARVIN JOHNSON - JUDGE OF THE TRAFFIC COURT-D,BRUCE H BAILEY - JUDGE OF THE TRAFFIC COURT-D,DAVID   MAMIKONYAN - JUDGE OF THE TRAFFIC COURT-D,DONNA   DEROSE - JUDGE OF THE TRAFFIC COURT-D,DONNA MARIE LAWS - JUDGE OF THE TRAFFIC COURT-D,HOLLY A HARRIS SEIDLE - JUDGE OF THE TRAFFIC COURT-D,INJA   COATES - JUDGE OF THE TRAFFIC COURT-D,JAMES   JOHNSON - JUDGE OF THE TRAFFIC COURT-D,JOSE A FIGUEROA - JUDGE OF THE TRAFFIC COURT-D,KEITH   JACKSON - JUDGE OF THE TRAFFIC COURT-D,KYLE J SAMPSON - JUDGE OF THE TRAFFIC COURT-D,LEWIS   HARRIS JR - JUDGE OF THE TRAFFIC COURT-D,MARNIE   AUMENT LOUGHREY - JUDGE OF THE TRAFFIC COURT-D,OMAR   SABIR - JUDGE OF THE TRAFFIC COURT-D,ROBERT   TUERK - JUDGE OF THE TRAFFIC COURT-D,RYAN   MULVEY - JUDGE OF THE TRAFFIC COURT-D,SHARIF   ALI - JUDGE OF THE TRAFFIC COURT-D,SUZANNE   HARMON CARN - JUDGE OF THE TRAFFIC COURT-D,TIA M SEIBERT - JUDGE OF THE TRAFFIC COURT-D,TYRONE T MARTIN - JUDGE OF THE TRAFFIC COURT-D,VERNA   RAGAN TENNANT - JUDGE OF THE TRAFFIC COURT-D,WARREN   BLOOM - JUDGE OF THE TRAFFIC COURT-D,WAYNE E DORSEY - JUDGE OF THE TRAFFIC COURT-D,CHRISTOPHER M VOGLER - JUDGE OF THE TRAFFIC COURT-R,ELLA P BUTCHER - JUDGE OF THE TRAFFIC COURT-R,R SETH   WILLIAMS - DISTRICT ATTORNEY-D,DANIEL A ALVAREZ - DISTRICT ATTORNEY-R,ALAN   BUTKOVITZ - CONTROLLER-D,BRETT   MANDEL - CONTROLLER-D,MARK   ZECCA - CONTROLLER-D,TERRENCE J TRACY JR - CONTROLLER-R
56,2,6,18,9,18,3,3,14,9,4,0,0,0,3,8,10,10,2,0,5,5,2,2,6,5,8,7,6,12,8,5,5,0,14,3,8,4,9,1,5,11,2,3,2,2,2,10,6,2,1,3,1,0,0,2,2,4,1,6,2,3,2,0,0,3,1,10,6,25,10,17,9,4,10
56,3,2,13,2,11,5,1,5,4,3,0,0,3,1,5,10,1,1,0,1,1,1,1,2,2,2,3,3,2,1,2,1,0,5,2,10,7,4,2,0,2,0,1,1,0,1,2,3,0,1,1,2,0,2,2,0,0,0,6,0,1,2,2,0,1,1,2,2,13,2,10,4,2,2
56,4,1,15,10,9,1,3,7,3,0,0,0,2,3,2,7,3,0,0,3,2,1,0,3,4,3,2,2,11,8,0,3,1,9,1,6,3,3,1,3,2,1,0,1,0,0,5,3,1,1,1,1,0,0,0,3,3,0,3,1,1,0,0,0,2,0,9,7,14,8,12,4,1,9
56,5,5,14,5,9,0,2,6,3,3,1,0,0,4,4,8,0,0,0,2,1,0,0,5,1,7,8,5,5,6,0,1,0,4,1,9,3,7,4,2,7,3,2,0,1,2,3,2,0,1,0,2,0,0,0,2,1,0,0,1,2,1,0,0,2,0,4,5,17,5,12,7,1,5
56,6,5,34,22,24,3,1,27,13,3,1,0,1,13,19,24,5,3,0,4,2,0,3,3,5,14,9,8,27,16,2,1,1,26,0,22,5,27,5,3,9,4,7,1,3,0,21,1,3,0,2,0,0,1,4,5,19,1,17,1,3,6,0,1,4,2,21,18,32,17,34,6,5,24
56,7,6,39,12,20,2,1,34,7,1,2,0,6,3,22,17,30,1,0,3,4,1,0,4,3,6,10,8,11,11,1,2,0,13,5,20,20,13,3,1,14,6,2,1,2,0,6,6,1,1,0,2,0,2,6,4,7,0,10,2,1,3,3,0,1,2,10,11,43,11,38,11,0,12
56,8,6,35,10,26,3,1,26,17,5,2,0,2,12,6,17,9,2,0,7,10,0,2,6,4,20,9,9,10,7,5,4,0,21,3,31,1,19,3,1,11,3,4,1,1,3,11,3,3,2,0,1,0,2,5,18,19,0,7,1,3,4,0,0,6,0,8,7,34,9,31,12,7,10
56,9,4,14,13,12,5,1,19,6,1,2,0,4,5,5,14,5,2,0,1,2,1,3,2,0,5,5,2,12,8,3,0,0,12,4,10,2,8,1,2,7,3,1,1,2,1,8,2,0,0,0,0,0,1,2,1,4,0,12,0,3,2,1,2,3,2,12,9,20,13,17,5,2,13
56,10,3,24,12,12,1,0,17,5,4,0,0,1,1,8,14,7,1,0,1,1,0,1,1,4,5,3,5,9,10,2,1,0,14,2,9,2,16,1,0,4,1,4,0,1,0,8,2,0,0,0,1,0,1,2,2,6,0,13,1,1,3,0,0,1,1,11,8,25,11,21,8,1,12
56,11,4,12,3,7,1,2,11,4,0,2,0,4,2,5,8,2,1,0,2,3,1,1,1,4,3,2,4,2,1,2,2,1,4,1,9,1,2,3,4,3,0,1,0,1,3,4,1,3,0,1,3,3,1,0,1,1,1,2,0,0,3,1,1,3,0,2,1,12,2,12,1,2,3
56,12,8,32,7,22,4,2,35,12,10,1,0,10,10,15,20,8,0,1,7,1,1,4,2,4,3,3,10,6,5,3,2,0,24,12,17,9,16,5,2,5,1,4,1,3,2,15,7,2,2,0,0,1,2,1,2,11,0,23,0,4,2,1,0,3,1,7,5,32,7,39,7,4,8
56,13,10,39,9,25,9,7,26,9,6,3,6,9,7,7,15,8,2,7,4,6,1,2,7,4,11,9,7,8,6,16,5,6,9,9,14,7,17,6,4,19,1,6,0,5,3,7,3,5,2,2,4,2,1,3,13,6,2,19,0,1,5,2,0,11,2,9,7,49,9,41,11,2,9
56,14,4,14,2,6,2,1,13,3,4,0,0,1,5,8,11,2,0,0,12,2,0,2,1,3,3,1,5,2,2,2,3,0,8,3,9,3,10,1,2,4,0,0,0,1,1,7,0,1,3,1,2,0,0,2,1,7,0,13,0,2,2,1,0,4,0,2,2,12,3,9,2,8,2
56,15,0,18,5,5,1,1,14,4,1,1,0,1,4,9,14,3,0,0,1,2,0,0,0,1,3,2,0,6,4,2,0,0,13,0,7,2,13,0,1,2,0,1,1,0,0,12,1,0,0,0,0,0,0,0,3,10,0,11,1,0,2,1,0,1,0,4,5,12,5,9,5,1,5
56,16,2,16,8,11,3,1,17,4,3,0,0,2,4,11,13,4,0,0,3,0,1,1,1,0,3,1,3,8,6,2,0,0,11,1,9,2,12,4,2,1,1,0,0,0,1,8,0,2,1,0,0,0,0,1,0,8,3,19,0,0,1,0,1,1,0,7,5,14,8,12,4,4,8
56,17,3,13,9,14,1,0,14,8,5,0,0,4,4,3,7,5,0,0,3,2,3,1,1,1,6,3,4,7,8,2,0,0,5,4,9,3,6,3,7,5,1,1,3,1,4,3,2,1,1,0,1,0,2,1,3,3,0,5,1,3,1,0,1,1,1,9,6,15,9,17,4,0,9
56,18,2,18,5,12,2,4,12,7,0,0,0,2,5,6,9,3,1,0,6,3,1,1,4,1,9,6,6,5,3,3,1,0,13,4,12,3,9,1,2,4,0,2,0,1,1,8,4,0,1,0,2,1,0,2,4,8,0,6,3,3,1,1,0,3,0,4,4,19,5,9,9,2,4
56,19,5,30,15,23,3,0,21,11,3,5,0,2,10,9,17,9,2,1,11,5,2,3,4,9,8,7,11,12,14,3,3,0,16,3,12,8,11,7,4,11,2,4,2,1,0,12,3,2,2,0,2,1,1,3,10,10,2,5,0,3,2,2,0,4,0,11,13,29,15,24,8,6,15
56,20,3,25,3,8,0,1,19,6,3,2,0,0,6,9,22,4,0,0,5,2,1,2,1,3,4,5,4,4,4,2,0,0,18,3,14,3,18,1,1,7,4,3,1,2,2,12,5,1,1,0,0,0,1,3,2,9,0,13,0,3,0,0,0,3,0,4,4,22,4,22,7,1,3
56,21,5,19,6,16,0,0,15,6,3,3,0,1,4,5,10,3,0,0,5,1,1,0,8,6,10,10,10,6,5,0,2,0,9,2,11,4,11,8,5,8,2,2,1,0,3,2,3,0,1,0,0,2,1,5,2,4,1,4,1,2,5,1,0,11,2,4,5,21,5,13,8,2,6
56,22,1,109,9,6,0,2,96,59,1,3,0,2,62,96,99,5,1,1,0,1,0,1,3,1,72,3,4,5,8,1,1,0,95,1,60,3,99,3,3,4,2,0,2,1,1,96,6,0,1,0,1,0,1,2,2,96,0,88,0,0,2,2,1,4,0,6,8,76,10,60,26,1,8
56,23,8,30,6,20,4,3,24,15,6,4,0,4,6,6,24,6,2,0,6,1,2,4,4,6,8,12,6,7,4,2,1,0,20,4,20,8,8,11,2,10,1,2,3,2,5,10,3,1,2,0,2,2,2,4,3,5,0,8,1,3,7,2,0,7,0,5,6,33,7,28,10,4,6
56,24,4,25,8,12,1,3,19,9,2,3,0,3,3,8,24,5,2,0,8,0,3,1,1,6,4,5,4,7,6,0,2,0,13,3,8,6,13,6,7,7,4,1,0,1,3,9,6,4,4,0,2,1,0,4,2,7,0,13,2,2,1,1,0,6,0,7,4,24,9,17,13,4,8
56,25,4,44,4,7,1,2,39,7,3,1,0,6,5,18,49,0,3,3,4,1,0,3,1,2,5,7,11,4,5,1,1,0,16,0,12,11,30,6,8,6,1,1,1,0,2,23,2,3,0,0,1,2,2,1,3,19,2,36,0,4,0,0,0,4,1,5,4,31,5,34,11,4,6
56,26,3,21,5,14,2,1,16,10,4,1,0,2,5,8,12,5,1,1,5,4,1,2,1,6,12,7,4,5,1,1,3,0,18,1,11,3,11,4,4,8,2,0,0,1,3,10,3,2,0,2,2,0,0,2,7,4,1,4,1,2,1,1,2,7,0,4,2,19,6,21,3,6,5
56,27,4,24,4,12,1,1,20,7,6,1,2,3,3,9,22,6,0,3,4,1,2,1,1,5,6,9,4,4,2,2,3,0,14,1,13,7,10,2,6,8,2,1,1,4,3,14,6,1,3,0,0,0,0,2,1,9,0,15,0,4,2,0,0,4,0,4,2,22,3,28,7,1,3
56,28,5,20,6,7,2,1,11,12,4,0,0,4,8,8,14,4,1,0,0,4,2,2,3,4,7,8,6,5,4,1,6,0,10,2,10,5,13,5,3,9,7,2,2,4,0,11,3,2,0,0,0,0,0,2,4,5,1,7,0,4,3,0,0,6,0,5,6,19,6,21,4,1,6
56,29,6,45,10,16,3,3,31,12,2,2,0,2,13,27,33,4,2,0,5,4,2,2,5,2,14,11,10,9,5,2,4,0,27,3,21,4,32,5,3,7,4,4,1,0,4,22,3,1,0,0,3,1,0,3,2,29,0,28,0,5,5,3,0,9,0,4,4,32,9,26,14,4,10
56,30,6,31,6,17,5,6,20,9,9,8,0,2,6,13,19,6,0,0,11,3,6,5,8,8,12,9,10,5,6,2,7,0,17,6,19,7,14,8,7,12,2,3,3,2,3,9,5,2,2,1,2,0,4,4,4,14,1,11,4,3,9,2,1,6,2,5,4,33,6,28,6,2,6
56,31,10,24,3,20,1,0,16,7,5,0,0,0,6,10,16,5,0,0,5,1,0,1,9,4,10,11,12,4,1,0,2,0,11,2,10,2,20,6,8,9,3,3,2,0,4,5,1,1,1,0,1,0,0,2,1,6,1,9,0,5,4,0,0,10,1,4,2,25,3,19,14,0,3
56,32,5,7,13,15,2,0,11,4,0,0,0,1,4,4,14,2,0,0,4,1,1,0,3,0,6,4,6,14,10,0,2,0,6,2,10,2,6,1,3,4,2,1,0,0,2,5,4,1,2,0,0,0,0,3,1,3,1,5,0,1,3,0,0,3,0,12,13,10,14,12,5,0,12
56,33,6,16,4,16,1,1,13,2,2,2,0,2,5,11,10,3,0,0,4,0,2,0,4,5,5,2,9,4,5,2,3,0,13,0,13,3,13,3,1,7,1,3,0,1,2,4,3,0,1,0,0,0,0,2,2,7,1,4,0,6,3,0,0,3,1,5,4,20,4,14,9,2,3
56,34,6,30,5,16,2,3,21,8,5,0,0,2,9,15,22,5,1,0,8,4,0,3,7,5,13,8,9,6,3,1,3,0,17,4,15,8,24,5,8,13,4,2,1,0,3,22,6,1,1,1,2,1,0,2,7,13,0,20,1,4,6,2,1,7,0,4,2,30,4,29,8,3,4
56,35,7,8,3,7,6,1,14,5,4,2,0,4,5,6,8,10,2,0,2,1,0,1,0,5,2,2,7,3,2,2,3,0,11,5,9,5,4,4,3,1,2,1,1,1,3,6,3,0,1,0,3,2,2,1,1,3,0,8,0,0,3,0,0,0,1,3,2,16,3,11,4,1,3
56,36,6,19,6,17,3,0,15,2,3,1,0,2,5,9,19,4,1,0,7,2,0,4,6,3,7,11,9,4,4,1,3,0,12,3,12,5,12,7,3,7,1,2,0,1,2,8,5,2,0,0,3,2,0,3,5,10,0,9,1,3,4,1,0,5,1,4,3,23,4,20,4,2,5
56,37,1,22,10,14,4,2,14,4,7,1,0,4,7,4,6,7,0,0,6,3,1,2,4,3,5,4,6,10,7,2,3,0,10,5,13,5,6,5,4,6,3,0,1,4,3,3,4,0,4,2,2,3,1,1,1,4,6,12,1,2,1,1,1,1,3,9,9,20,9,22,4,1,10
56,38,4,25,10,16,5,0,10,6,4,1,0,4,2,4,11,6,0,0,5,3,1,2,6,3,11,12,11,8,7,1,0,0,10,1,17,2,15,8,5,10,0,1,2,2,2,6,2,1,2,0,4,1,0,7,3,4,0,4,0,7,6,1,2,11,4,7,8,25,9,26,8,1,10
56,39,3,13,5,4,0,0,9,3,2,1,0,3,4,5,15,4,1,0,3,1,0,1,4,1,3,6,3,2,4,1,0,0,6,0,7,8,5,4,2,5,1,0,0,2,2,4,3,2,0,1,0,0,1,1,1,6,0,6,2,4,2,2,0,3,2,5,1,17,5,16,3,0,7
56,40,3,10,2,8,0,3,10,4,1,2,0,1,4,2,9,2,1,0,3,2,1,0,0,2,6,3,5,2,2,0,2,0,10,1,8,3,8,1,0,2,1,1,0,1,1,6,2,1,0,0,0,1,0,2,4,3,1,3,0,1,1,0,0,2,1,2,1,12,1,9,6,1,2
56,41,3,22,5,11,5,2,17,4,2,2,0,1,7,6,7,6,0,0,3,6,0,0,1,11,6,3,7,5,4,1,1,0,17,1,13,2,8,3,8,5,0,0,1,0,2,11,8,1,7,0,0,1,0,2,3,3,0,6,1,2,3,0,0,1,1,3,5,22,4,20,4,2,4
57,1,4,20,14,22,7,2,18,5,3,1,0,1,4,9,10,9,1,0,2,1,1,1,1,1,4,6,4,17,11,4,1,0,12,0,20,3,8,2,0,4,1,2,3,2,4,8,2,1,0,0,1,0,0,2,8,7,0,3,1,2,2,0,0,4,0,11,11,20,16,25,4,3,14
57,2,7,24,8,28,2,5,16,15,3,1,0,3,4,8,14,4,2,0,3,1,1,3,8,5,11,11,10,9,5,1,4,0,15,4,21,4,12,2,3,14,4,4,2,1,4,10,5,0,1,0,1,0,1,5,8,10,1,4,1,7,5,2,2,4,2,3,7,29,8,16,11,6,9
57,3,1,23,18,17,3,0,14,7,4,1,0,0,1,11,8,9,1,0,4,0,0,3,5,4,8,4,7,16,12,2,2,0,13,0,17,2,12,4,1,9,0,4,0,2,1,6,3,2,1,1,1,2,0,4,9,7,0,0,1,5,4,1,0,2,0,16,15,22,19,17,6,3,20
57,4,5,17,7,8,3,0,17,5,5,0,0,2,8,12,12,7,3,2,2,7,0,4,2,7,10,3,8,6,6,1,1,0,8,2,19,5,10,4,3,4,2,4,1,1,2,6,4,1,3,1,1,2,0,0,7,4,1,2,0,2,0,0,1,5,1,8,3,22,9,25,7,1,10
57,5,5,17,6,16,1,2,11,11,3,0,0,2,3,5,8,7,0,0,3,0,0,0,2,5,9,10,7,7,3,1,1,0,8,4,14,1,8,8,2,1,4,3,0,1,4,5,1,1,0,1,1,0,0,2,2,4,1,4,0,2,1,0,0,3,1,4,4,18,5,16,3,3,6
57,6,9,53,3,46,7,4,34,26,9,5,1,3,9,17,28,14,0,0,7,6,3,2,23,10,29,26,22,1,3,3,4,0,23,10,43,4,29,7,15,23,8,13,3,3,3,12,11,1,5,1,5,4,2,11,7,15,0,5,4,6,13,1,2,22,4,3,2,57,3,58,17,3,3
57,7,6,18,3,20,1,3,11,7,4,2,0,1,6,4,14,3,1,0,2,3,4,2,11,5,13,9,9,2,1,4,4,0,8,3,15,1,14,5,3,8,3,2,1,1,5,6,2,2,1,0,2,2,0,7,5,7,2,3,0,4,6,3,0,5,0,2,2,24,1,18,7,1,2
57,8,7,26,11,24,5,5,17,12,1,0,0,3,8,16,16,4,3,0,2,6,0,3,5,9,12,9,8,12,6,2,1,0,19,2,26,5,14,4,4,10,4,2,0,1,4,15,7,1,2,1,1,0,0,6,8,10,1,2,4,5,4,0,1,5,0,11,9,30,11,26,10,6,12
57,9,2,27,5,20,0,5,11,9,3,2,0,1,10,11,12,7,1,1,0,3,1,1,4,2,15,9,3,5,5,0,3,0,11,2,21,2,16,5,2,5,1,5,1,0,1,8,2,1,0,0,3,1,1,4,7,11,0,2,2,2,3,2,3,3,1,5,4,21,5,23,2,4,5
57,10,3,10,9,14,1,1,9,7,2,1,0,1,1,8,7,1,0,0,1,0,0,0,0,4,8,1,1,9,10,0,3,0,9,0,14,1,6,1,1,3,2,0,1,1,0,6,1,5,0,1,0,0,1,0,4,6,0,1,0,1,1,0,0,0,0,7,5,13,9,13,4,2,8
57,11,5,17,22,19,4,1,14,4,2,0,0,7,2,6,7,6,0,0,2,0,0,1,3,0,7,4,6,23,12,2,0,0,9,7,19,1,7,3,0,6,0,5,2,0,2,7,2,1,0,0,1,0,0,1,3,5,0,2,0,4,1,1,0,6,1,15,14,20,17,19,3,2,20
57,12,5,21,26,22,2,1,17,7,0,0,0,1,0,15,10,0,1,0,1,0,0,2,0,1,12,2,3,22,16,2,2,0,9,1,21,5,11,0,1,4,1,0,0,0,3,5,0,0,1,1,2,0,0,0,4,1,0,18,2,1,1,0,0,5,1,20,14,24,23,25,3,2,24
57,13,7,17,14,22,2,0,18,13,1,1,0,0,2,10,7,9,0,0,2,0,0,3,2,1,6,5,6,15,12,2,3,0,14,0,17,2,9,2,0,5,1,1,2,1,2,12,4,0,0,2,1,0,0,1,7,5,0,3,0,1,4,0,0,3,1,14,10,18,13,17,7,5,14
57,14,1,24,9,24,1,0,21,11,3,0,1,0,5,10,10,8,0,1,5,0,1,1,3,2,10,7,6,14,5,2,2,0,16,1,24,1,9,3,0,5,3,1,0,0,0,7,3,1,0,1,1,0,0,3,9,4,1,5,0,4,3,1,0,4,0,9,7,20,8,22,6,3,7
57,15,5,12,4,16,3,3,16,5,4,2,1,5,9,8,4,9,0,1,3,2,1,2,2,3,6,3,6,3,3,1,3,0,15,2,13,1,6,8,2,2,3,0,0,4,3,8,6,2,1,0,0,0,0,3,6,4,0,3,0,2,0,0,0,1,2,3,2,19,5,16,7,0,4
57,16,6,13,15,15,2,1,14,8,3,0,0,1,1,7,9,8,0,0,4,0,0,1,2,2,4,5,4,15,10,1,0,0,11,1,13,4,7,3,1,5,0,1,0,1,3,6,1,0,2,0,2,0,1,1,8,10,0,5,0,1,2,0,0,2,2,12,10,13,14,12,5,3,14
57,17,9,27,17,32,5,2,21,14,3,1,0,1,5,7,16,15,3,0,5,0,0,5,5,5,12,12,9,18,12,4,4,0,16,6,21,3,15,6,3,17,5,6,3,5,4,11,7,3,1,1,1,2,0,3,7,8,2,9,0,6,3,1,0,8,0,16,14,37,15,26,12,1,18
57,18,8,12,15,17,4,1,10,8,1,2,0,3,6,5,11,9,1,0,2,2,1,2,7,2,7,7,9,15,12,5,1,0,12,4,11,3,13,5,1,8,1,3,2,2,3,2,4,1,0,1,0,0,1,4,5,2,1,5,0,7,4,0,0,7,0,14,12,19,15,12,6,4,15
57,19,0,27,5,20,1,1,19,11,1,1,0,2,3,15,17,13,1,0,4,0,2,2,1,3,12,2,5,8,4,2,3,0,20,2,20,4,13,5,1,2,1,2,0,1,2,20,4,1,1,2,1,1,0,1,17,17,1,7,1,1,0,1,0,1,0,7,5,23,6,22,4,4,8
57,20,4,12,5,13,1,0,8,6,2,1,0,3,3,4,8,7,1,0,3,0,0,1,5,2,6,4,4,5,3,0,1,0,6,5,15,4,5,3,1,6,2,3,0,0,2,2,3,1,0,0,1,0,0,1,2,7,2,1,1,0,1,2,0,5,0,2,3,12,3,15,3,0,4
57,21,3,20,12,25,3,3,20,10,4,0,1,2,4,10,17,13,0,0,6,0,0,2,4,1,8,5,7,12,9,2,2,0,15,3,21,3,10,4,1,4,4,3,1,1,2,13,2,0,0,0,1,1,0,4,11,9,0,8,1,3,2,1,1,2,1,10,10,24,11,15,7,4,12
57,22,3,13,15,14,2,1,16,10,1,0,0,2,3,10,10,4,0,0,3,0,0,0,0,3,9,0,2,17,12,1,1,0,16,2,12,5,11,1,0,1,0,1,0,0,2,11,0,0,0,0,3,0,0,0,9,10,0,3,1,0,0,0,0,1,0,15,13,16,16,11,8,2,17
57,23,7,23,7,26,4,2,21,15,5,2,0,1,6,11,6,11,1,0,7,3,2,1,2,2,7,7,3,7,9,3,3,0,16,2,23,5,6,4,4,7,2,2,1,3,2,6,4,1,1,1,1,0,1,0,2,6,0,4,1,5,4,0,1,4,0,6,6,24,7,30,3,1,7
57,24,2,11,9,11,2,0,12,1,0,0,0,0,1,4,4,7,0,0,4,1,0,6,3,2,5,3,4,8,7,2,1,0,7,2,10,1,6,4,0,4,2,1,0,3,2,2,1,0,0,1,0,2,0,3,4,3,1,1,0,4,1,0,0,3,1,9,6,8,8,8,4,4,8
57,25,6,19,4,17,1,1,12,8,5,0,0,3,7,8,10,5,0,0,5,3,2,0,6,3,10,6,6,2,4,2,1,0,13,5,17,3,13,4,2,4,3,4,1,1,0,6,2,1,1,1,1,1,0,4,6,6,1,4,1,3,3,0,0,4,0,4,2,27,5,18,3,9,5
57,26,2,21,2,11,3,2,11,7,3,2,0,1,7,5,12,5,1,0,3,6,0,0,10,3,11,3,6,1,2,2,1,0,5,2,14,1,10,4,4,7,4,3,0,2,3,6,4,1,3,0,4,1,0,2,4,4,0,2,1,3,3,0,0,3,1,1,1,17,2,14,7,3,2
57,27,5,17,4,14,2,3,16,10,5,1,0,1,8,7,8,8,0,0,3,2,1,0,3,3,10,8,8,5,3,3,0,0,11,5,16,3,11,4,6,7,3,3,3,6,2,7,8,1,1,1,1,0,0,1,5,9,0,0,0,1,3,0,1,2,1,4,4,21,4,21,3,1,4
57,28,7,27,8,20,2,2,16,9,2,1,0,3,8,4,15,11,1,0,5,4,1,1,8,3,13,12,13,8,4,1,2,0,15,4,23,4,11,7,5,10,3,5,0,0,3,8,5,1,2,2,8,2,2,7,4,6,1,2,3,3,3,2,1,3,0,9,7,32,8,18,13,5,10
58,1,2,15,2,10,0,1,7,2,4,0,0,1,4,6,7,3,1,0,2,3,1,1,3,3,5,6,3,2,1,0,3,0,4,3,7,4,8,0,4,9,3,2,2,1,0,4,3,1,0,0,3,0,0,0,1,2,1,0,2,1,1,1,0,4,2,2,2,17,2,9,9,1,2
58,2,2,4,2,6,2,2,4,1,2,0,0,1,1,2,5,2,0,0,1,3,0,0,1,1,1,3,2,2,2,1,1,0,2,1,1,4,5,2,0,2,0,0,1,0,1,1,1,0,0,0,3,0,0,3,0,0,0,1,0,1,2,1,0,1,0,2,2,10,2,6,3,1,2
58,3,9,17,6,15,4,3,15,4,6,4,0,3,7,3,10,9,2,0,8,0,0,2,3,5,3,8,9,2,4,5,3,0,9,4,10,5,7,9,6,11,3,2,3,2,4,2,2,3,2,2,1,1,0,4,2,1,1,7,2,0,1,1,0,5,0,4,2,23,4,14,8,6,5
58,4,5,38,18,28,7,1,27,5,7,2,0,4,4,13,29,21,2,0,10,4,6,6,2,1,7,6,3,24,15,6,1,0,21,12,17,18,9,6,4,6,1,2,1,2,6,11,3,3,1,0,3,2,1,1,10,4,1,4,2,3,1,0,1,2,0,16,16,35,21,25,18,9,21
58,5,3,21,10,15,2,2,11,5,2,2,0,3,6,5,7,6,1,0,5,2,0,1,4,5,6,7,6,9,9,1,0,0,12,5,11,2,4,4,5,6,0,1,0,4,1,6,7,0,4,3,1,1,1,1,1,3,0,0,1,6,1,1,0,4,1,8,9,21,11,19,5,3,10
58,6,6,27,9,24,6,2,16,9,4,1,1,2,6,7,17,7,4,0,9,2,1,3,5,3,7,6,10,10,5,5,2,0,11,2,23,6,10,3,5,8,3,3,0,3,5,7,3,0,1,1,5,2,0,3,4,3,2,6,1,7,4,0,0,7,1,6,7,32,7,19,9,8,7
58,7,6,25,17,17,6,2,16,6,5,0,1,2,3,7,18,13,0,0,6,2,2,2,1,4,4,7,9,17,16,2,3,0,9,9,16,9,6,7,2,8,7,2,3,3,7,3,5,1,1,0,2,2,1,3,4,3,1,4,0,3,2,1,0,2,1,18,17,28,17,19,14,4,18
58,8,4,16,2,14,1,2,8,8,4,1,1,0,2,5,11,2,0,0,2,3,1,1,2,8,7,9,5,3,2,1,3,0,6,4,6,3,12,5,2,11,2,2,3,2,1,6,4,4,1,0,0,0,3,2,2,2,2,2,0,3,1,1,0,5,0,3,3,19,3,15,5,3,4
