﻿WARD,DIVISION,OFFICE,NAME,PARTY,VOTE
41,26,JUDGE OF ELECTION-41-26,Write In,0,0
41,26,JUDGE OF ELECTION-41-26,MICHAEL INNAMORATO,REPUBLICAN,39
42,01,JUDGE OF ELECTION-42-01,Write In,0,0
42,01,JUDGE OF ELECTION-42-01,EDNA M HOWELL,DEMOCRATIC,37
42,02,JUDGE OF ELECTION-42-02,Write In,0,0
42,03,JUDGE OF ELECTION-42-03,Write In,0,0
42,03,JUDGE OF ELECTION-42-03,DAVID RODRIGUEZ,DEMOCRATIC,26
42,04,JUDGE OF ELECTION-42-04,Write In,0,0
42,04,JUDGE OF ELECTION-42-04,KAREN R TAYLOR,DEMOCRATIC,14
42,05,JUDGE OF ELECTION-42-05,Write In,0,0
42,05,JUDGE OF ELECTION-42-05,VERONICA PAIGE,DEMOCRATIC,43
42,06,JUDGE OF ELECTION-42-06,EDWARD LLOYD,DEMOCRATIC,28
42,06,JUDGE OF ELECTION-42-06,WALTER R RICE JR,REPUBLICAN,25
42,07,JUDGE OF ELECTION-42-07,Write In,0,0
42,07,JUDGE OF ELECTION-42-07,DAWN A ROBINSON,DEMOCRATIC,39
42,08,JUDGE OF ELECTION-42-08,Write In,0,0
42,08,JUDGE OF ELECTION-42-08,ROCHELLE J ARRINGTON,DEMOCRATIC,32
42,09,JUDGE OF ELECTION-42-09,Write In,0,0
42,10,JUDGE OF ELECTION-42-10,Write In,0,1
42,10,JUDGE OF ELECTION-42-10,HATTIE ALLEN,DEMOCRATIC,25
42,11,JUDGE OF ELECTION-42-11,Write In,0,0
42,11,JUDGE OF ELECTION-42-11,WADE S JEFFRIES,DEMOCRATIC,37
42,12,JUDGE OF ELECTION-42-12,Write In,0,0
42,13,JUDGE OF ELECTION-42-13,Write In,0,0
42,13,JUDGE OF ELECTION-42-13,MICHELLE HARRIS,DEMOCRATIC,67
42,14,JUDGE OF ELECTION-42-14,Write In,0,0
42,14,JUDGE OF ELECTION-42-14,OTIS JONES,DEMOCRATIC,41
42,15,JUDGE OF ELECTION-42-15,Write In,0,0
42,15,JUDGE OF ELECTION-42-15,ELIZABETH WILLIAMS,DEMOCRATIC,45
42,16,JUDGE OF ELECTION-42-16,Write In,0,0
42,16,JUDGE OF ELECTION-42-16,YOLANDA ELLIS,DEMOCRATIC,26
42,17,JUDGE OF ELECTION-42-17,Write In,0,1
42,17,JUDGE OF ELECTION-42-17,MARJARIE BURNETT,DEMOCRATIC,42
42,18,JUDGE OF ELECTION-42-18,Write In,0,0
42,18,JUDGE OF ELECTION-42-18,THERESA CAMERON,DEMOCRATIC,50
42,19,JUDGE OF ELECTION-42-19,Write In,0,0
42,19,JUDGE OF ELECTION-42-19,GRACE MUHAMMAD,DEMOCRATIC,51
42,20,JUDGE OF ELECTION-42-20,Write In,0,0
42,20,JUDGE OF ELECTION-42-20,JUDY C THORPE DIALLO,DEMOCRATIC,28
42,21,JUDGE OF ELECTION-42-21,Write In,0,0
42,21,JUDGE OF ELECTION-42-21,LINDA SISTRUNK,DEMOCRATIC,18
42,22,JUDGE OF ELECTION-42-22,Write In,0,0
42,22,JUDGE OF ELECTION-42-22,PAMELA MUNROE,DEMOCRATIC,32
42,23,JUDGE OF ELECTION-42-23,Write In,0,0
42,24,JUDGE OF ELECTION-42-24,Write In,0,0
42,24,JUDGE OF ELECTION-42-24,WAVERLY BROWN,DEMOCRATIC,60
42,25,JUDGE OF ELECTION-42-25,Write In,0,0
43,01,JUDGE OF ELECTION-43-01,Write In,0,0
43,01,JUDGE OF ELECTION-43-01,LORRAINE GUY,DEMOCRATIC,33
43,02,JUDGE OF ELECTION-43-02,Write In,0,0
43,02,JUDGE OF ELECTION-43-02,DELORES CAMPBELL,DEMOCRATIC,45
43,03,JUDGE OF ELECTION-43-03,Write In,0,0
43,03,JUDGE OF ELECTION-43-03,CURTIS A PINKNEY,DEMOCRATIC,21
43,04,JUDGE OF ELECTION-43-04,Write In,0,0
43,04,JUDGE OF ELECTION-43-04,ZORAIDA IVETTE VAZQUEZ,DEMOCRATIC,21
43,05,JUDGE OF ELECTION-43-05,Write In,0,0
43,06,JUDGE OF ELECTION-43-06,Write In,0,0
43,06,JUDGE OF ELECTION-43-06,LUZ PEREZ,DEMOCRATIC,41
43,07,JUDGE OF ELECTION-43-07,Write In,0,0
43,07,JUDGE OF ELECTION-43-07,CHRISTOPHER WILLIAMS,DEMOCRATIC,22
43,08,JUDGE OF ELECTION-43-08,Write In,0,0
43,08,JUDGE OF ELECTION-43-08,YVETTE M GIVENS,DEMOCRATIC,19
43,09,JUDGE OF ELECTION-43-09,Write In,0,0
43,09,JUDGE OF ELECTION-43-09,WANDA LOGAN,DEMOCRATIC,34
43,10,JUDGE OF ELECTION-43-10,Write In,0,0
43,10,JUDGE OF ELECTION-43-10,EVELYN L EDMOND,DEMOCRATIC,37
43,11,JUDGE OF ELECTION-43-11,Write In,0,2
43,12,JUDGE OF ELECTION-43-12,Write In,0,0
43,13,JUDGE OF ELECTION-43-13,Write In,0,0
43,13,JUDGE OF ELECTION-43-13,THELMA YANCEY,DEMOCRATIC,40
43,14,JUDGE OF ELECTION-43-14,Write In,0,0
43,15,JUDGE OF ELECTION-43-15,Write In,0,0
43,16,JUDGE OF ELECTION-43-16,Write In,0,0
43,17,JUDGE OF ELECTION-43-17,Write In,0,0
43,18,JUDGE OF ELECTION-43-18,Write In,0,0
43,18,JUDGE OF ELECTION-43-18,MARIA M LAUREANO,DEMOCRATIC,29
43,19,JUDGE OF ELECTION-43-19,Write In,0,0
43,19,JUDGE OF ELECTION-43-19,COLLETTA D SMALLER,DEMOCRATIC,26
43,20,JUDGE OF ELECTION-43-20,Write In,0,0
43,20,JUDGE OF ELECTION-43-20,LUISA MORALES,DEMOCRATIC,22
43,21,JUDGE OF ELECTION-43-21,Write In,0,5
43,22,JUDGE OF ELECTION-43-22,Write In,0,0
43,22,JUDGE OF ELECTION-43-22,SPENCMERCIA MERCEIR,DEMOCRATIC,42
43,23,JUDGE OF ELECTION-43-23,Write In,0,1
43,24,JUDGE OF ELECTION-43-24,Write In,0,0
43,25,JUDGE OF ELECTION-43-25,Write In,0,0
43,25,JUDGE OF ELECTION-43-25,MARGUERITE COUSAR,DEMOCRATIC,47
44,01,JUDGE OF ELECTION-44-01,Write In,0,0
44,01,JUDGE OF ELECTION-44-01,ROBERT LEE GAINES,DEMOCRATIC,42
44,02,JUDGE OF ELECTION-44-02,Write In,0,0
44,02,JUDGE OF ELECTION-44-02,DAVID W BOYD,DEMOCRATIC,43
44,03,JUDGE OF ELECTION-44-03,Write In,0,8
44,04,JUDGE OF ELECTION-44-04,Write In,0,0
44,04,JUDGE OF ELECTION-44-04,BERNARD CONGLETON,DEMOCRATIC,56
44,05,JUDGE OF ELECTION-44-05,Write In,0,0
44,05,JUDGE OF ELECTION-44-05,DARREN BROWN,DEMOCRATIC,34
44,06,JUDGE OF ELECTION-44-06,Write In,0,0
44,06,JUDGE OF ELECTION-44-06,MARY L SAMPSON,DEMOCRATIC,81
44,07,JUDGE OF ELECTION-44-07,Write In,0,0
44,08,JUDGE OF ELECTION-44-08,Write In,0,0
44,08,JUDGE OF ELECTION-44-08,EVELENA BROADNAX,DEMOCRATIC,43
44,09,JUDGE OF ELECTION-44-09,Write In,0,0
44,09,JUDGE OF ELECTION-44-09,WILLIAM LONG,DEMOCRATIC,81
44,10,JUDGE OF ELECTION-44-10,Write In,0,0
44,10,JUDGE OF ELECTION-44-10,EDWARD BOYKIN,DEMOCRATIC,33
44,11,JUDGE OF ELECTION-44-11,Write In,0,0
44,11,JUDGE OF ELECTION-44-11,LAWRENCE J COTTMAN,DEMOCRATIC,58
44,12,JUDGE OF ELECTION-44-12,Write In,0,3
44,13,JUDGE OF ELECTION-44-13,Write In,0,0
44,13,JUDGE OF ELECTION-44-13,KAREN E ATKINSON,DEMOCRATIC,77
44,14,JUDGE OF ELECTION-44-14,Write In,0,0
44,14,JUDGE OF ELECTION-44-14,CARLTON GREGG,DEMOCRATIC,62
44,15,JUDGE OF ELECTION-44-15,Write In,0,0
44,15,JUDGE OF ELECTION-44-15,OSBORNE RAYMOND STOKES,DEMOCRATIC,57
44,16,JUDGE OF ELECTION-44-16,Write In,0,0
44,17,JUDGE OF ELECTION-44-17,JAMES P GILL JR,DEMOCRATIC,42
44,17,JUDGE OF ELECTION-44-17,CORDIE RUSS,REPUBLICAN,4
44,18,JUDGE OF ELECTION-44-18,Write In,0,0
44,18,JUDGE OF ELECTION-44-18,OSCAR M LEWIS,DEMOCRATIC,50
44,19,JUDGE OF ELECTION-44-19,Write In,0,0
44,19,JUDGE OF ELECTION-44-19,JOSEPHINE HAWK,DEMOCRATIC,51
45,01,JUDGE OF ELECTION-45-01,Write In,0,0
45,01,JUDGE OF ELECTION-45-01,FLORENCE D NICOLAI,DEMOCRATIC,48
45,02,JUDGE OF ELECTION-45-02,Write In,0,1
45,03,JUDGE OF ELECTION-45-03,Write In,0,0
45,03,JUDGE OF ELECTION-45-03,JAMES J ADAMS,REPUBLICAN,100
45,04,JUDGE OF ELECTION-45-04,Write In,0,0
45,04,JUDGE OF ELECTION-45-04,KATHLEEN LISIEWSKI,REPUBLICAN,92
45,05,JUDGE OF ELECTION-45-05,Write In,0,0
45,05,JUDGE OF ELECTION-45-05,EILEEN KONOPKA,REPUBLICAN,66
45,06,JUDGE OF ELECTION-45-06,Write In,0,2
45,07,JUDGE OF ELECTION-45-07,Write In,0,15
45,08,JUDGE OF ELECTION-45-08,Write In,0,0
45,08,JUDGE OF ELECTION-45-08,ROBERT L PERRY,DEMOCRATIC,11
45,09,JUDGE OF ELECTION-45-09,Write In,0,14
45,10,JUDGE OF ELECTION-45-10,Write In,0,0
45,10,JUDGE OF ELECTION-45-10,PATRICK FINNEGAN,REPUBLICAN,9
45,11,JUDGE OF ELECTION-45-11,Write In,0,0
45,12,JUDGE OF ELECTION-45-12,Write In,0,17
45,12,JUDGE OF ELECTION-45-12,TRUDI ST MARIE,DEMOCRATIC,10
45,13,JUDGE OF ELECTION-45-13,Write In,0,0
45,13,JUDGE OF ELECTION-45-13,KATHLEEN WEINBERGER,REPUBLICAN,23
45,14,JUDGE OF ELECTION-45-14,Write In,0,12
45,15,JUDGE OF ELECTION-45-15,Write In,0,0
45,15,JUDGE OF ELECTION-45-15,PHILIP MADDEN,REPUBLICAN,62
45,16,JUDGE OF ELECTION-45-16,Write In,0,0
45,16,JUDGE OF ELECTION-45-16,SANDRA D WELLS,REPUBLICAN,16
45,17,JUDGE OF ELECTION-45-17,Write In,0,0
45,17,JUDGE OF ELECTION-45-17,DOMINIC MAGLIONE,REPUBLICAN,28
45,18,JUDGE OF ELECTION-45-18,Write In,0,1
45,19,JUDGE OF ELECTION-45-19,Write In,0,0
45,20,JUDGE OF ELECTION-45-20,Write In,0,0
45,20,JUDGE OF ELECTION-45-20,MARGARET A MILLER,REPUBLICAN,87
45,21,JUDGE OF ELECTION-45-21,Write In,0,0
45,21,JUDGE OF ELECTION-45-21,E BRIAN KINNEY,DEMOCRATIC,29
45,22,JUDGE OF ELECTION-45-22,Write In,0,24
45,23,JUDGE OF ELECTION-45-23,Write In,0,0
45,23,JUDGE OF ELECTION-45-23,RICHARD A WOJNAR,DEMOCRATIC,63
45,24,JUDGE OF ELECTION-45-24,Write In,0,0
45,25,JUDGE OF ELECTION-45-25,Write In,0,0
45,25,JUDGE OF ELECTION-45-25,CARLEEN A SIEGLE,REPUBLICAN,44
46,01,JUDGE OF ELECTION-46-01,Write In,0,0
46,01,JUDGE OF ELECTION-46-01,FRED WOLFE JR,DEMOCRATIC,106
46,02,JUDGE OF ELECTION-46-02,Write In,0,0
46,02,JUDGE OF ELECTION-46-02,ANTOINETTE M GIBSON,DEMOCRATIC,72
46,03,JUDGE OF ELECTION-46-03,ANTHONY GRAY,DEMOCRATIC,70
46,03,JUDGE OF ELECTION-46-03,ANTHONY GRAY,REPUBLICAN,5
46,04,JUDGE OF ELECTION-46-04,Write In,0,0
46,04,JUDGE OF ELECTION-46-04,BARBARA GREEN,DEMOCRATIC,80
46,05,JUDGE OF ELECTION-46-05,Write In,0,0
46,05,JUDGE OF ELECTION-46-05,JUDITH HOLDEN,DEMOCRATIC,80
46,06,JUDGE OF ELECTION-46-06,Write In,0,0
46,06,JUDGE OF ELECTION-46-06,CARLOS W BROWN,DEMOCRATIC,75
46,07,JUDGE OF ELECTION-46-07,Write In,0,1
46,07,JUDGE OF ELECTION-46-07,PATRICIA S PETERSON,DEMOCRATIC,88
46,08,JUDGE OF ELECTION-46-08,Write In,0,0
46,08,JUDGE OF ELECTION-46-08,RONALD B GIEMZA,DEMOCRATIC,66
46,09,JUDGE OF ELECTION-46-09,Write In,0,0
46,09,JUDGE OF ELECTION-46-09,CATHERINE A BLUNT,DEMOCRATIC,32
46,10,JUDGE OF ELECTION-46-10,Write In,0,0
46,10,JUDGE OF ELECTION-46-10,KAHLIL RASHEED BEY,DEMOCRATIC,72
46,11,JUDGE OF ELECTION-46-11,Write In,0,0
46,11,JUDGE OF ELECTION-46-11,CURTIS H JOHNSON,DEMOCRATIC,105
46,12,JUDGE OF ELECTION-46-12,Write In,0,21
46,13,JUDGE OF ELECTION-46-13,Write In,0,0
46,13,JUDGE OF ELECTION-46-13,FORREST FORD,DEMOCRATIC,54
46,14,JUDGE OF ELECTION-46-14,Write In,0,0
46,14,JUDGE OF ELECTION-46-14,WILLIAM L SQUIRES,DEMOCRATIC,61
46,15,JUDGE OF ELECTION-46-15,Write In,0,0
46,16,JUDGE OF ELECTION-46-16,Write In,0,0
46,16,JUDGE OF ELECTION-46-16,LEONARD KILLEBREW JR,DEMOCRATIC,77
46,17,JUDGE OF ELECTION-46-17,Write In,0,0
46,17,JUDGE OF ELECTION-46-17,ELEANOR T CERNANSKY,DEMOCRATIC,148
46,18,JUDGE OF ELECTION-46-18,Write In,0,0
46,18,JUDGE OF ELECTION-46-18,DEBORAH GILES,DEMOCRATIC,75
46,19,JUDGE OF ELECTION-46-19,Write In,0,0
46,19,JUDGE OF ELECTION-46-19,RONALD H PFEIL,DEMOCRATIC,136
46,20,JUDGE OF ELECTION-46-20,DIANNE E RORIE,DEMOCRATIC,81
46,20,JUDGE OF ELECTION-46-20,WILLIAM CARSON,REPUBLICAN,3
46,21,JUDGE OF ELECTION-46-21,Write In,0,0
46,21,JUDGE OF ELECTION-46-21,MILTON R TOWNSEND,DEMOCRATIC,67
46,22,JUDGE OF ELECTION-46-22,Write In,0,0
46,22,JUDGE OF ELECTION-46-22,EDWARD LIVINGSTON,DEMOCRATIC,77
46,23,JUDGE OF ELECTION-46-23,Write In,0,1
46,23,JUDGE OF ELECTION-46-23,PATRICIA RAY,DEMOCRATIC,62
47,01,JUDGE OF ELECTION-47-01,Write In,0,0
47,01,JUDGE OF ELECTION-47-01,REGINALD W CINTRON,DEMOCRATIC,25
47,02,JUDGE OF ELECTION-47-02,Write In,0,0
47,02,JUDGE OF ELECTION-47-02,BARBARA A SMITH,DEMOCRATIC,61
47,03,JUDGE OF ELECTION-47-03,Write In,0,0
47,04,JUDGE OF ELECTION-47-04,Write In,0,0
47,04,JUDGE OF ELECTION-47-04,CAROLYN Y HINNANT,DEMOCRATIC,22
47,05,JUDGE OF ELECTION-47-05,Write In,0,0
47,06,JUDGE OF ELECTION-47-06,Write In,0,0
47,06,JUDGE OF ELECTION-47-06,BARBARA A CORE,DEMOCRATIC,32
47,07,JUDGE OF ELECTION-47-07,Write In,0,0
47,07,JUDGE OF ELECTION-47-07,RONALD WILLIAMS,DEMOCRATIC,37
47,08,JUDGE OF ELECTION-47-08,Write In,0,0
47,09,JUDGE OF ELECTION-47-09,Write In,0,0
47,10,JUDGE OF ELECTION-47-10,Write In,0,0
47,10,JUDGE OF ELECTION-47-10,GLORIA GOSS,DEMOCRATIC,28
47,11,JUDGE OF ELECTION-47-11,Write In,0,0
47,11,JUDGE OF ELECTION-47-11,TIESHA A REDDY,DEMOCRATIC,39
47,12,JUDGE OF ELECTION-47-12,Write In,0,0
47,12,JUDGE OF ELECTION-47-12,THOMAS M BROWN,DEMOCRATIC,13
47,13,JUDGE OF ELECTION-47-13,Write In,0,0
47,13,JUDGE OF ELECTION-47-13,EVA LIGHTY,DEMOCRATIC,49
47,14,JUDGE OF ELECTION-47-14,Write In,0,0
47,14,JUDGE OF ELECTION-47-14,KATHERINE LAKINS,DEMOCRATIC,23
48,01,JUDGE OF ELECTION-48-01,Write In,0,0
48,01,JUDGE OF ELECTION-48-01,JOAN CIMINO DAVIS,DEMOCRATIC,29
48,02,JUDGE OF ELECTION-48-02,Write In,0,0
48,02,JUDGE OF ELECTION-48-02,JOHN E WOODS,DEMOCRATIC,46
48,03,JUDGE OF ELECTION-48-03,Write In,0,1
48,04,JUDGE OF ELECTION-48-04,Write In,0,0
48,05,JUDGE OF ELECTION-48-05,Write In,0,0
48,05,JUDGE OF ELECTION-48-05,MARK S BRANCH,DEMOCRATIC,40
48,06,JUDGE OF ELECTION-48-06,Write In,0,0
48,06,JUDGE OF ELECTION-48-06,SYLVIA P FULTON,DEMOCRATIC,36
48,07,JUDGE OF ELECTION-48-07,Write In,0,0
48,07,JUDGE OF ELECTION-48-07,KATHLEEN VALLE,DEMOCRATIC,50
48,08,JUDGE OF ELECTION-48-08,Write In,0,0
48,08,JUDGE OF ELECTION-48-08,MARYJANE C MCMASTER,DEMOCRATIC,51
48,09,JUDGE OF ELECTION-48-09,Write In,0,0
48,09,JUDGE OF ELECTION-48-09,LORETTA M HOBBS,DEMOCRATIC,27
48,10,JUDGE OF ELECTION-48-10,SONJA MCHALE,DEMOCRATIC,28
48,10,JUDGE OF ELECTION-48-10,CHRISTOPHER G BOTTA,REPUBLICAN,28
48,11,JUDGE OF ELECTION-48-11,Write In,0,0
48,11,JUDGE OF ELECTION-48-11,FREDERICK T BISHOP,DEMOCRATIC,9
48,12,JUDGE OF ELECTION-48-12,Write In,0,1
48,13,JUDGE OF ELECTION-48-13,Write In,0,0
48,13,JUDGE OF ELECTION-48-13,JOHN MIGNOGNA,DEMOCRATIC,38
48,14,JUDGE OF ELECTION-48-14,Write In,0,0
48,14,JUDGE OF ELECTION-48-14,SAMUEL A MASAPOLLO,DEMOCRATIC,35
48,15,JUDGE OF ELECTION-48-15,Write In,0,0
48,15,JUDGE OF ELECTION-48-15,LAURINA T BEYZAK,DEMOCRATIC,37
48,16,JUDGE OF ELECTION-48-16,Write In,0,0
48,16,JUDGE OF ELECTION-48-16,STEPHEN MARISCO SR,DEMOCRATIC,51
48,17,JUDGE OF ELECTION-48-17,Write In,0,0
48,17,JUDGE OF ELECTION-48-17,JOAN SCHWARTZ,DEMOCRATIC,55
48,18,JUDGE OF ELECTION-48-18,Write In,0,0
48,18,JUDGE OF ELECTION-48-18,ALBERT C LITTLEPAGE,DEMOCRATIC,29
48,19,JUDGE OF ELECTION-48-19,Write In,0,0
48,19,JUDGE OF ELECTION-48-19,PETER VOLIO,DEMOCRATIC,29
48,20,JUDGE OF ELECTION-48-20,Write In,0,0
48,20,JUDGE OF ELECTION-48-20,ANNAMARIE T DINARDO,DEMOCRATIC,40
48,21,JUDGE OF ELECTION-48-21,Write In,0,0
48,21,JUDGE OF ELECTION-48-21,SHIRLEY JOHNSON,DEMOCRATIC,105
48,22,JUDGE OF ELECTION-48-22,Write In,0,0
48,22,JUDGE OF ELECTION-48-22,JANET REDA,REPUBLICAN,51
48,23,JUDGE OF ELECTION-48-23,Write In,0,0
48,23,JUDGE OF ELECTION-48-23,WILLIAM S BROWN,DEMOCRATIC,29
49,01,JUDGE OF ELECTION-49-01,Write In,0,0
49,01,JUDGE OF ELECTION-49-01,HELENA LOZADA,DEMOCRATIC,35
49,02,JUDGE OF ELECTION-49-02,Write In,0,0
49,03,JUDGE OF ELECTION-49-03,Write In,0,0
49,03,JUDGE OF ELECTION-49-03,MILDRED BAZEMORE,DEMOCRATIC,92
49,04,JUDGE OF ELECTION-49-04,Write In,0,0
49,04,JUDGE OF ELECTION-49-04,CYNTHIA HUNT,DEMOCRATIC,33
49,05,JUDGE OF ELECTION-49-05,Write In,0,22
49,06,JUDGE OF ELECTION-49-06,Write In,0,0
49,06,JUDGE OF ELECTION-49-06,KACYNDA M BROWN,DEMOCRATIC,88
49,07,JUDGE OF ELECTION-49-07,Write In,0,0
49,07,JUDGE OF ELECTION-49-07,JOSEPH A MARTIRE,DEMOCRATIC,67
49,08,JUDGE OF ELECTION-49-08,Write In,0,0
49,09,JUDGE OF ELECTION-49-09,Write In,0,0
49,09,JUDGE OF ELECTION-49-09,AILEEN Y ROSARIO,DEMOCRATIC,104
49,10,JUDGE OF ELECTION-49-10,Write In,0,0
49,10,JUDGE OF ELECTION-49-10,YOLANDA K BROOKS,DEMOCRATIC,44
49,11,JUDGE OF ELECTION-49-11,Write In,0,0
49,11,JUDGE OF ELECTION-49-11,SONIA D GARRETT,DEMOCRATIC,47
49,12,JUDGE OF ELECTION-49-12,Write In,0,0
49,13,JUDGE OF ELECTION-49-13,Write In,0,1
49,13,JUDGE OF ELECTION-49-13,CHARLENE ROANE,DEMOCRATIC,18
49,14,JUDGE OF ELECTION-49-14,Write In,0,0
49,14,JUDGE OF ELECTION-49-14,ANDREA J TALBOT,DEMOCRATIC,50
49,15,JUDGE OF ELECTION-49-15,Write In,0,0
49,15,JUDGE OF ELECTION-49-15,MARY E WATSON,DEMOCRATIC,51
49,16,JUDGE OF ELECTION-49-16,Write In,0,0
49,16,JUDGE OF ELECTION-49-16,CHARLES E EDWARDS,DEMOCRATIC,78
49,17,JUDGE OF ELECTION-49-17,Write In,0,0
49,17,JUDGE OF ELECTION-49-17,BRENDA WADE,DEMOCRATIC,57
49,18,JUDGE OF ELECTION-49-18,Write In,0,1
49,19,JUDGE OF ELECTION-49-19,Write In,0,0
49,19,JUDGE OF ELECTION-49-19,BETTY ANN MORTON,DEMOCRATIC,55
49,20,JUDGE OF ELECTION-49-20,Write In,0,26
49,21,JUDGE OF ELECTION-49-21,Write In,0,0
49,21,JUDGE OF ELECTION-49-21,TAMIKA BENNETT,DEMOCRATIC,77
49,22,JUDGE OF ELECTION-49-22,Write In,0,0
49,22,JUDGE OF ELECTION-49-22,GREGORY L BROWN,DEMOCRATIC,78
50,01,JUDGE OF ELECTION-50-01,Write In,0,0
50,01,JUDGE OF ELECTION-50-01,JACQUELINE WHITTERS,DEMOCRATIC,113
50,02,JUDGE OF ELECTION-50-02,Write In,0,0
50,02,JUDGE OF ELECTION-50-02,GWENDOLYN S HOYE,DEMOCRATIC,130
50,03,JUDGE OF ELECTION-50-03,Write In,0,0
50,04,JUDGE OF ELECTION-50-04,Write In,0,0
50,04,JUDGE OF ELECTION-50-04,MARJORIE S BOLTON,DEMOCRATIC,95
50,05,JUDGE OF ELECTION-50-05,Write In,0,0
50,05,JUDGE OF ELECTION-50-05,PAULINE HARRIS,DEMOCRATIC,130
50,06,JUDGE OF ELECTION-50-06,Write In,0,0
50,06,JUDGE OF ELECTION-50-06,MARGARET L TURNER,DEMOCRATIC,100
50,07,JUDGE OF ELECTION-50-07,Write In,0,0
50,07,JUDGE OF ELECTION-50-07,SHARON HENDRICKS SAMPSON,DEMOCRATIC,137
50,08,JUDGE OF ELECTION-50-08,Write In,0,0
50,08,JUDGE OF ELECTION-50-08,CANDACE E HILL,DEMOCRATIC,109
50,09,JUDGE OF ELECTION-50-09,Write In,0,0
50,09,JUDGE OF ELECTION-50-09,CONSTANCE DUMAS,DEMOCRATIC,136
50,10,JUDGE OF ELECTION-50-10,Write In,0,0
50,10,JUDGE OF ELECTION-50-10,GWENDOLYN J RICE,DEMOCRATIC,94
50,11,JUDGE OF ELECTION-50-11,Write In,0,0
50,11,JUDGE OF ELECTION-50-11,ANITA COWER,DEMOCRATIC,76
50,12,JUDGE OF ELECTION-50-12,Write In,0,0
50,12,JUDGE OF ELECTION-50-12,DELORES M PAYNE,DEMOCRATIC,147
50,13,JUDGE OF ELECTION-50-13,Write In,0,0
50,13,JUDGE OF ELECTION-50-13,MAXINE L SMTH,DEMOCRATIC,96
50,14,JUDGE OF ELECTION-50-14,Write In,0,0
50,14,JUDGE OF ELECTION-50-14,LORETTA CHANEY,DEMOCRATIC,92
50,15,JUDGE OF ELECTION-50-15,Write In,0,0
50,15,JUDGE OF ELECTION-50-15,EUGENE HENRY TULL SR,DEMOCRATIC,115
50,16,JUDGE OF ELECTION-50-16,Write In,0,0
50,16,JUDGE OF ELECTION-50-16,OLIVIA THOMPSON,DEMOCRATIC,95
50,17,JUDGE OF ELECTION-50-17,Write In,0,0
50,17,JUDGE OF ELECTION-50-17,LEE B TOLBERT,DEMOCRATIC,77
50,18,JUDGE OF ELECTION-50-18,Write In,0,1
50,19,JUDGE OF ELECTION-50-19,Write In,0,0
50,19,JUDGE OF ELECTION-50-19,DOROTHY L MATTHEWS,DEMOCRATIC,126
50,20,JUDGE OF ELECTION-50-20,Write In,0,0
50,20,JUDGE OF ELECTION-50-20,ANNIE FISHER,DEMOCRATIC,98
50,21,JUDGE OF ELECTION-50-21,Write In,0,0
50,21,JUDGE OF ELECTION-50-21,WILLIAM A DIXON,DEMOCRATIC,172
50,22,JUDGE OF ELECTION-50-22,Write In,0,4
50,23,JUDGE OF ELECTION-50-23,Write In,0,0
50,23,JUDGE OF ELECTION-50-23,BRENDA L POWELL,DEMOCRATIC,89
50,24,JUDGE OF ELECTION-50-24,Write In,0,0
50,24,JUDGE OF ELECTION-50-24,GWEN WHALEY,DEMOCRATIC,111
50,25,JUDGE OF ELECTION-50-25,Write In,0,0
50,25,JUDGE OF ELECTION-50-25,ANGELA BOWMAN,DEMOCRATIC,75
50,26,JUDGE OF ELECTION-50-26,Write In,0,0
50,26,JUDGE OF ELECTION-50-26,HILDERBRAND PELZER,DEMOCRATIC,92
50,27,JUDGE OF ELECTION-50-27,Write In,0,0
50,27,JUDGE OF ELECTION-50-27,BARBARA THOMAS,DEMOCRATIC,162
50,28,JUDGE OF ELECTION-50-28,Write In,0,0
50,28,JUDGE OF ELECTION-50-28,PATRICIA Y COLEMAN,DEMOCRATIC,104
50,29,JUDGE OF ELECTION-50-29,Write In,0,0
50,29,JUDGE OF ELECTION-50-29,DENISE EL,DEMOCRATIC,110
50,30,JUDGE OF ELECTION-50-30,Write In,0,0
51,01,JUDGE OF ELECTION-51-01,Write In,0,0
51,01,JUDGE OF ELECTION-51-01,ESTELLA MCNEILL,DEMOCRATIC,74
51,02,JUDGE OF ELECTION-51-02,FAITH HOLMES,DEMOCRATIC,48
51,02,JUDGE OF ELECTION-51-02,DONNE M FERGUSON,REPUBLICAN,2
51,03,JUDGE OF ELECTION-51-03,Write In,0,0
51,03,JUDGE OF ELECTION-51-03,LANIECE A SMITH,DEMOCRATIC,62
51,04,JUDGE OF ELECTION-51-04,Write In,0,0
51,04,JUDGE OF ELECTION-51-04,MARGARET J RANKIN,DEMOCRATIC,46
51,05,JUDGE OF ELECTION-51-05,Write In,0,0
51,05,JUDGE OF ELECTION-51-05,APRIL TURNER,DEMOCRATIC,53
51,06,JUDGE OF ELECTION-51-06,Write In,0,0
51,06,JUDGE OF ELECTION-51-06,DONDI BERNARD HENDERSON,DEMOCRATIC,71
51,07,JUDGE OF ELECTION-51-07,Write In,0,0
51,07,JUDGE OF ELECTION-51-07,ALBERT R WINCHESTER JR,DEMOCRATIC,47
51,08,JUDGE OF ELECTION-51-08,Write In,0,0
51,08,JUDGE OF ELECTION-51-08,VERONICA EPPS,DEMOCRATIC,60
51,09,JUDGE OF ELECTION-51-09,Write In,0,0
51,09,JUDGE OF ELECTION-51-09,IDRIYS K MUHAMMAD,DEMOCRATIC,68
51,10,JUDGE OF ELECTION-51-10,Write In,0,0
