"WARD","DIVISION","TYPE","OFFICE","CANDIDATE","PARTY","VOTES"
62,11,"M","INSPECTOR OF ELECTION-DEM-62-11","Write In","DEMOCRATIC",0
62,11,"M","INSPECTOR OF ELECTION-REP-62-11","Write In","REPUBLICAN",0
62,11,"M","JUDGE OF ELECTION-DEM-62-11","CATHERINE LAUREANO","DEMOCRATIC",39
62,11,"M","JUDGE OF ELECTION-DEM-62-11","Write In","DEMOCRATIC",0
62,11,"M","JUDGE OF ELECTION-REP-62-11","Write In","REPUBLICAN",0
62,11,"P","INSPECTOR OF ELECTION-DEM-62-11","ABIGAIL M LAUREANO","DEMOCRATIC",0
62,11,"P","INSPECTOR OF ELECTION-DEM-62-11","Write In","DEMOCRATIC",0
62,11,"P","INSPECTOR OF ELECTION-REP-62-11","Write In","REPUBLICAN",0
62,11,"P","JUDGE OF ELECTION-DEM-62-11","CATHERINE LAUREANO","DEMOCRATIC",0
62,11,"P","JUDGE OF ELECTION-DEM-62-11","Write In","DEMOCRATIC",0
62,11,"P","JUDGE OF ELECTION-REP-62-11","Write In","REPUBLICAN",0
62,12,"A","INSPECTOR OF ELECTION-DEM-62-12","BRANDON L HOUGH","DEMOCRATIC",1
62,12,"A","INSPECTOR OF ELECTION-DEM-62-12","Write In","DEMOCRATIC",0
62,12,"A","INSPECTOR OF ELECTION-REP-62-12","Write In","REPUBLICAN",0
62,12,"A","JUDGE OF ELECTION-DEM-62-12","Write In","DEMOCRATIC",0
62,12,"A","JUDGE OF ELECTION-REP-62-12","Write In","REPUBLICAN",0
62,12,"M","INSPECTOR OF ELECTION-DEM-62-12","BRANDON L HOUGH","DEMOCRATIC",19
62,12,"M","INSPECTOR OF ELECTION-DEM-62-12","Write In","DEMOCRATIC",0
62,12,"M","INSPECTOR OF ELECTION-REP-62-12","Write In","REPUBLICAN",0
62,12,"M","JUDGE OF ELECTION-DEM-62-12","Write In","DEMOCRATIC",4
62,12,"M","JUDGE OF ELECTION-REP-62-12","Write In","REPUBLICAN",0
62,12,"P","INSPECTOR OF ELECTION-DEM-62-12","BRANDON L HOUGH","DEMOCRATIC",0
62,12,"P","INSPECTOR OF ELECTION-DEM-62-12","Write In","DEMOCRATIC",0
62,12,"P","INSPECTOR OF ELECTION-REP-62-12","Write In","REPUBLICAN",0
62,12,"P","JUDGE OF ELECTION-DEM-62-12","Write In","DEMOCRATIC",0
62,12,"P","JUDGE OF ELECTION-REP-62-12","Write In","REPUBLICAN",0
62,13,"A","INSPECTOR OF ELECTION-DEM-62-13","CHRISTINA R COULTER","DEMOCRATIC",0
62,13,"A","INSPECTOR OF ELECTION-DEM-62-13","Write In","DEMOCRATIC",0
62,13,"A","INSPECTOR OF ELECTION-REP-62-13","Write In","REPUBLICAN",0
62,13,"A","JUDGE OF ELECTION-DEM-62-13","CANDIDO SILVA JR","DEMOCRATIC",0
62,13,"A","JUDGE OF ELECTION-DEM-62-13","Write In","DEMOCRATIC",0
62,13,"A","JUDGE OF ELECTION-REP-62-13","Write In","REPUBLICAN",0
62,13,"M","INSPECTOR OF ELECTION-DEM-62-13","CHRISTINA R COULTER","DEMOCRATIC",48
62,13,"M","INSPECTOR OF ELECTION-DEM-62-13","Write In","DEMOCRATIC",0
62,13,"M","INSPECTOR OF ELECTION-REP-62-13","Write In","REPUBLICAN",0
62,13,"M","JUDGE OF ELECTION-DEM-62-13","CANDIDO SILVA JR","DEMOCRATIC",48
62,13,"M","JUDGE OF ELECTION-DEM-62-13","Write In","DEMOCRATIC",0
62,13,"M","JUDGE OF ELECTION-REP-62-13","Write In","REPUBLICAN",0
62,13,"P","INSPECTOR OF ELECTION-DEM-62-13","CHRISTINA R COULTER","DEMOCRATIC",0
62,13,"P","INSPECTOR OF ELECTION-DEM-62-13","Write In","DEMOCRATIC",0
62,13,"P","INSPECTOR OF ELECTION-REP-62-13","Write In","REPUBLICAN",0
62,13,"P","JUDGE OF ELECTION-DEM-62-13","CANDIDO SILVA JR","DEMOCRATIC",0
62,13,"P","JUDGE OF ELECTION-DEM-62-13","Write In","DEMOCRATIC",0
62,13,"P","JUDGE OF ELECTION-REP-62-13","Write In","REPUBLICAN",0
62,14,"A","INSPECTOR OF ELECTION-DEM-62-14","VALERIE MALLORY","DEMOCRATIC",2
62,14,"A","INSPECTOR OF ELECTION-DEM-62-14","Write In","DEMOCRATIC",0
62,14,"A","INSPECTOR OF ELECTION-REP-62-14","Write In","REPUBLICAN",0
62,14,"A","JUDGE OF ELECTION-DEM-62-14","DENISE E MACCARI","DEMOCRATIC",2
62,14,"A","JUDGE OF ELECTION-DEM-62-14","Write In","DEMOCRATIC",0
62,14,"A","JUDGE OF ELECTION-REP-62-14","Write In","REPUBLICAN",0
62,14,"M","INSPECTOR OF ELECTION-DEM-62-14","VALERIE MALLORY","DEMOCRATIC",45
62,14,"M","INSPECTOR OF ELECTION-DEM-62-14","Write In","DEMOCRATIC",0
62,14,"M","INSPECTOR OF ELECTION-REP-62-14","Write In","REPUBLICAN",0
62,14,"M","JUDGE OF ELECTION-DEM-62-14","DENISE E MACCARI","DEMOCRATIC",43
62,14,"M","JUDGE OF ELECTION-DEM-62-14","Write In","DEMOCRATIC",0
62,14,"M","JUDGE OF ELECTION-REP-62-14","Write In","REPUBLICAN",0
62,14,"P","INSPECTOR OF ELECTION-DEM-62-14","VALERIE MALLORY","DEMOCRATIC",0
62,14,"P","INSPECTOR OF ELECTION-DEM-62-14","Write In","DEMOCRATIC",0
62,14,"P","INSPECTOR OF ELECTION-REP-62-14","Write In","REPUBLICAN",0
62,14,"P","JUDGE OF ELECTION-DEM-62-14","DENISE E MACCARI","DEMOCRATIC",0
62,14,"P","JUDGE OF ELECTION-DEM-62-14","Write In","DEMOCRATIC",0
62,14,"P","JUDGE OF ELECTION-REP-62-14","Write In","REPUBLICAN",0
62,15,"A","INSPECTOR OF ELECTION-DEM-62-15","TERRELL A BURNSIDE","DEMOCRATIC",1
62,15,"A","INSPECTOR OF ELECTION-DEM-62-15","Write In","DEMOCRATIC",0
62,15,"A","INSPECTOR OF ELECTION-REP-62-15","Write In","REPUBLICAN",0
62,15,"A","JUDGE OF ELECTION-DEM-62-15","GIZELA BURNSIDE","DEMOCRATIC",1
62,15,"A","JUDGE OF ELECTION-DEM-62-15","Write In","DEMOCRATIC",0
62,15,"A","JUDGE OF ELECTION-REP-62-15","Write In","REPUBLICAN",0
62,15,"M","INSPECTOR OF ELECTION-DEM-62-15","TERRELL A BURNSIDE","DEMOCRATIC",32
62,15,"M","INSPECTOR OF ELECTION-DEM-62-15","Write In","DEMOCRATIC",0
62,15,"M","INSPECTOR OF ELECTION-REP-62-15","Write In","REPUBLICAN",0
62,15,"M","JUDGE OF ELECTION-DEM-62-15","GIZELA BURNSIDE","DEMOCRATIC",37
62,15,"M","JUDGE OF ELECTION-DEM-62-15","Write In","DEMOCRATIC",0
62,15,"M","JUDGE OF ELECTION-REP-62-15","Write In","REPUBLICAN",0
62,15,"P","INSPECTOR OF ELECTION-DEM-62-15","TERRELL A BURNSIDE","DEMOCRATIC",0
62,15,"P","INSPECTOR OF ELECTION-DEM-62-15","Write In","DEMOCRATIC",0
62,15,"P","INSPECTOR OF ELECTION-REP-62-15","Write In","REPUBLICAN",0
62,15,"P","JUDGE OF ELECTION-DEM-62-15","GIZELA BURNSIDE","DEMOCRATIC",0
62,15,"P","JUDGE OF ELECTION-DEM-62-15","Write In","DEMOCRATIC",0
62,15,"P","JUDGE OF ELECTION-REP-62-15","Write In","REPUBLICAN",0
62,16,"A","INSPECTOR OF ELECTION-DEM-62-16","TAVON C MILLER","DEMOCRATIC",0
62,16,"A","INSPECTOR OF ELECTION-DEM-62-16","Write In","DEMOCRATIC",0
62,16,"A","INSPECTOR OF ELECTION-REP-62-16","Write In","REPUBLICAN",0
62,16,"A","JUDGE OF ELECTION-DEM-62-16","SUSIE MILLER","DEMOCRATIC",0
62,16,"A","JUDGE OF ELECTION-DEM-62-16","Write In","DEMOCRATIC",0
62,16,"A","JUDGE OF ELECTION-REP-62-16","Write In","REPUBLICAN",0
62,16,"M","INSPECTOR OF ELECTION-DEM-62-16","TAVON C MILLER","DEMOCRATIC",32
62,16,"M","INSPECTOR OF ELECTION-DEM-62-16","Write In","DEMOCRATIC",0
62,16,"M","INSPECTOR OF ELECTION-REP-62-16","Write In","REPUBLICAN",0
62,16,"M","JUDGE OF ELECTION-DEM-62-16","SUSIE MILLER","DEMOCRATIC",27
62,16,"M","JUDGE OF ELECTION-DEM-62-16","Write In","DEMOCRATIC",0
62,16,"M","JUDGE OF ELECTION-REP-62-16","Write In","REPUBLICAN",0
62,16,"P","INSPECTOR OF ELECTION-DEM-62-16","TAVON C MILLER","DEMOCRATIC",0
62,16,"P","INSPECTOR OF ELECTION-DEM-62-16","Write In","DEMOCRATIC",0
62,16,"P","INSPECTOR OF ELECTION-REP-62-16","Write In","REPUBLICAN",0
62,16,"P","JUDGE OF ELECTION-DEM-62-16","SUSIE MILLER","DEMOCRATIC",0
62,16,"P","JUDGE OF ELECTION-DEM-62-16","Write In","DEMOCRATIC",0
62,16,"P","JUDGE OF ELECTION-REP-62-16","Write In","REPUBLICAN",0
62,17,"A","INSPECTOR OF ELECTION-DEM-62-17","COLIN A MOLCHAN OTOOLE","DEMOCRATIC",0
62,17,"A","INSPECTOR OF ELECTION-DEM-62-17","SCHANEL J GARNER","DEMOCRATIC",0
62,17,"A","INSPECTOR OF ELECTION-DEM-62-17","Write In","DEMOCRATIC",0
62,17,"A","INSPECTOR OF ELECTION-REP-62-17","Write In","REPUBLICAN",0
62,17,"A","JUDGE OF ELECTION-DEM-62-17","RITA C MOLCHAN","DEMOCRATIC",0
62,17,"A","JUDGE OF ELECTION-DEM-62-17","Write In","DEMOCRATIC",0
62,17,"A","JUDGE OF ELECTION-REP-62-17","Write In","REPUBLICAN",0
62,17,"M","INSPECTOR OF ELECTION-DEM-62-17","COLIN A MOLCHAN OTOOLE","DEMOCRATIC",25
62,17,"M","INSPECTOR OF ELECTION-DEM-62-17","SCHANEL J GARNER","DEMOCRATIC",17
62,17,"M","INSPECTOR OF ELECTION-DEM-62-17","Write In","DEMOCRATIC",0
62,17,"M","INSPECTOR OF ELECTION-REP-62-17","Write In","REPUBLICAN",0
62,17,"M","JUDGE OF ELECTION-DEM-62-17","RITA C MOLCHAN","DEMOCRATIC",35
62,17,"M","JUDGE OF ELECTION-DEM-62-17","Write In","DEMOCRATIC",0
62,17,"M","JUDGE OF ELECTION-REP-62-17","Write In","REPUBLICAN",0
62,17,"P","INSPECTOR OF ELECTION-DEM-62-17","COLIN A MOLCHAN OTOOLE","DEMOCRATIC",0
62,17,"P","INSPECTOR OF ELECTION-DEM-62-17","SCHANEL J GARNER","DEMOCRATIC",0
62,17,"P","INSPECTOR OF ELECTION-DEM-62-17","Write In","DEMOCRATIC",0
62,17,"P","INSPECTOR OF ELECTION-REP-62-17","Write In","REPUBLICAN",0
62,17,"P","JUDGE OF ELECTION-DEM-62-17","RITA C MOLCHAN","DEMOCRATIC",0
62,17,"P","JUDGE OF ELECTION-DEM-62-17","Write In","DEMOCRATIC",0
62,17,"P","JUDGE OF ELECTION-REP-62-17","Write In","REPUBLICAN",0
62,18,"A","INSPECTOR OF ELECTION-DEM-62-18","SANDRA MCCARTHY","DEMOCRATIC",1
62,18,"A","INSPECTOR OF ELECTION-DEM-62-18","Write In","DEMOCRATIC",0
62,18,"A","INSPECTOR OF ELECTION-REP-62-18","GERALD F REED","REPUBLICAN",0
62,18,"A","INSPECTOR OF ELECTION-REP-62-18","Write In","REPUBLICAN",0
62,18,"A","JUDGE OF ELECTION-DEM-62-18","LISAMARIE RITTY","DEMOCRATIC",1
62,18,"A","JUDGE OF ELECTION-DEM-62-18","Write In","DEMOCRATIC",0
62,18,"A","JUDGE OF ELECTION-REP-62-18","Write In","REPUBLICAN",0
62,18,"M","INSPECTOR OF ELECTION-DEM-62-18","SANDRA MCCARTHY","DEMOCRATIC",46
62,18,"M","INSPECTOR OF ELECTION-DEM-62-18","Write In","DEMOCRATIC",1
62,18,"M","INSPECTOR OF ELECTION-REP-62-18","GERALD F REED","REPUBLICAN",4
62,18,"M","INSPECTOR OF ELECTION-REP-62-18","Write In","REPUBLICAN",0
62,18,"M","JUDGE OF ELECTION-DEM-62-18","LISAMARIE RITTY","DEMOCRATIC",43
62,18,"M","JUDGE OF ELECTION-DEM-62-18","Write In","DEMOCRATIC",1
62,18,"M","JUDGE OF ELECTION-REP-62-18","Write In","REPUBLICAN",0
62,18,"P","INSPECTOR OF ELECTION-DEM-62-18","SANDRA MCCARTHY","DEMOCRATIC",0
62,18,"P","INSPECTOR OF ELECTION-DEM-62-18","Write In","DEMOCRATIC",0
62,18,"P","INSPECTOR OF ELECTION-REP-62-18","GERALD F REED","REPUBLICAN",0
62,18,"P","INSPECTOR OF ELECTION-REP-62-18","Write In","REPUBLICAN",0
62,18,"P","JUDGE OF ELECTION-DEM-62-18","LISAMARIE RITTY","DEMOCRATIC",0
62,18,"P","JUDGE OF ELECTION-DEM-62-18","Write In","DEMOCRATIC",0
62,18,"P","JUDGE OF ELECTION-REP-62-18","Write In","REPUBLICAN",0
62,19,"A","INSPECTOR OF ELECTION-DEM-62-19","ENRIQUE SANTIAGO","DEMOCRATIC",1
62,19,"A","INSPECTOR OF ELECTION-DEM-62-19","Write In","DEMOCRATIC",0
62,19,"A","INSPECTOR OF ELECTION-REP-62-19","Write In","REPUBLICAN",0
62,19,"A","JUDGE OF ELECTION-DEM-62-19","ROBERT GRAHAM","DEMOCRATIC",1
62,19,"A","JUDGE OF ELECTION-DEM-62-19","Write In","DEMOCRATIC",0
62,19,"A","JUDGE OF ELECTION-REP-62-19","Write In","REPUBLICAN",0
62,19,"M","INSPECTOR OF ELECTION-DEM-62-19","ENRIQUE SANTIAGO","DEMOCRATIC",31
62,19,"M","INSPECTOR OF ELECTION-DEM-62-19","Write In","DEMOCRATIC",0
62,19,"M","INSPECTOR OF ELECTION-REP-62-19","Write In","REPUBLICAN",0
62,19,"M","JUDGE OF ELECTION-DEM-62-19","ROBERT GRAHAM","DEMOCRATIC",29
62,19,"M","JUDGE OF ELECTION-DEM-62-19","Write In","DEMOCRATIC",0
62,19,"M","JUDGE OF ELECTION-REP-62-19","Write In","REPUBLICAN",0
62,19,"P","INSPECTOR OF ELECTION-DEM-62-19","ENRIQUE SANTIAGO","DEMOCRATIC",0
62,19,"P","INSPECTOR OF ELECTION-DEM-62-19","Write In","DEMOCRATIC",0
62,19,"P","INSPECTOR OF ELECTION-REP-62-19","Write In","REPUBLICAN",0
62,19,"P","JUDGE OF ELECTION-DEM-62-19","ROBERT GRAHAM","DEMOCRATIC",0
62,19,"P","JUDGE OF ELECTION-DEM-62-19","Write In","DEMOCRATIC",0
62,19,"P","JUDGE OF ELECTION-REP-62-19","Write In","REPUBLICAN",0
62,20,"A","INSPECTOR OF ELECTION-DEM-62-20","SONIA PEREZ","DEMOCRATIC",0
62,20,"A","INSPECTOR OF ELECTION-DEM-62-20","Write In","DEMOCRATIC",0
62,20,"A","INSPECTOR OF ELECTION-REP-62-20","Write In","REPUBLICAN",0
62,20,"A","JUDGE OF ELECTION-DEM-62-20","RICHARD PEREZ","DEMOCRATIC",0
62,20,"A","JUDGE OF ELECTION-DEM-62-20","Write In","DEMOCRATIC",0
62,20,"A","JUDGE OF ELECTION-REP-62-20","Write In","REPUBLICAN",0
62,20,"M","INSPECTOR OF ELECTION-DEM-62-20","SONIA PEREZ","DEMOCRATIC",41
62,20,"M","INSPECTOR OF ELECTION-DEM-62-20","Write In","DEMOCRATIC",0
62,20,"M","INSPECTOR OF ELECTION-REP-62-20","Write In","REPUBLICAN",0
62,20,"M","JUDGE OF ELECTION-DEM-62-20","RICHARD PEREZ","DEMOCRATIC",36
62,20,"M","JUDGE OF ELECTION-DEM-62-20","Write In","DEMOCRATIC",0
62,20,"M","JUDGE OF ELECTION-REP-62-20","Write In","REPUBLICAN",0
62,20,"P","INSPECTOR OF ELECTION-DEM-62-20","SONIA PEREZ","DEMOCRATIC",0
62,20,"P","INSPECTOR OF ELECTION-DEM-62-20","Write In","DEMOCRATIC",0
62,20,"P","INSPECTOR OF ELECTION-REP-62-20","Write In","REPUBLICAN",0
62,20,"P","JUDGE OF ELECTION-DEM-62-20","RICHARD PEREZ","DEMOCRATIC",0
62,20,"P","JUDGE OF ELECTION-DEM-62-20","Write In","DEMOCRATIC",0
62,20,"P","JUDGE OF ELECTION-REP-62-20","Write In","REPUBLICAN",0
62,21,"A","INSPECTOR OF ELECTION-DEM-62-21","MICHAEL G LITERSKI SR","DEMOCRATIC",0
62,21,"A","INSPECTOR OF ELECTION-DEM-62-21","Write In","DEMOCRATIC",0
62,21,"A","INSPECTOR OF ELECTION-REP-62-21","Write In","REPUBLICAN",0
62,21,"A","JUDGE OF ELECTION-DEM-62-21","EDWARD M HENRY","DEMOCRATIC",0
62,21,"A","JUDGE OF ELECTION-DEM-62-21","Write In","DEMOCRATIC",0
62,21,"A","JUDGE OF ELECTION-REP-62-21","Write In","REPUBLICAN",0
62,21,"M","INSPECTOR OF ELECTION-DEM-62-21","MICHAEL G LITERSKI SR","DEMOCRATIC",17
62,21,"M","INSPECTOR OF ELECTION-DEM-62-21","Write In","DEMOCRATIC",0
62,21,"M","INSPECTOR OF ELECTION-REP-62-21","Write In","REPUBLICAN",0
62,21,"M","JUDGE OF ELECTION-DEM-62-21","EDWARD M HENRY","DEMOCRATIC",17
62,21,"M","JUDGE OF ELECTION-DEM-62-21","Write In","DEMOCRATIC",0
62,21,"M","JUDGE OF ELECTION-REP-62-21","Write In","REPUBLICAN",0
62,21,"P","INSPECTOR OF ELECTION-DEM-62-21","MICHAEL G LITERSKI SR","DEMOCRATIC",0
62,21,"P","INSPECTOR OF ELECTION-DEM-62-21","Write In","DEMOCRATIC",0
62,21,"P","INSPECTOR OF ELECTION-REP-62-21","Write In","REPUBLICAN",0
62,21,"P","JUDGE OF ELECTION-DEM-62-21","EDWARD M HENRY","DEMOCRATIC",0
62,21,"P","JUDGE OF ELECTION-DEM-62-21","Write In","DEMOCRATIC",0
62,21,"P","JUDGE OF ELECTION-REP-62-21","Write In","REPUBLICAN",0
62,22,"A","INSPECTOR OF ELECTION-DEM-62-22","Write In","DEMOCRATIC",0
62,22,"A","INSPECTOR OF ELECTION-REP-62-22","Write In","REPUBLICAN",0
62,22,"A","JUDGE OF ELECTION-DEM-62-22","Write In","DEMOCRATIC",0
62,22,"A","JUDGE OF ELECTION-REP-62-22","Write In","REPUBLICAN",0
62,22,"M","INSPECTOR OF ELECTION-DEM-62-22","Write In","DEMOCRATIC",1
62,22,"M","INSPECTOR OF ELECTION-REP-62-22","Write In","REPUBLICAN",0
62,22,"M","JUDGE OF ELECTION-DEM-62-22","Write In","DEMOCRATIC",2
62,22,"M","JUDGE OF ELECTION-REP-62-22","Write In","REPUBLICAN",0
62,22,"P","INSPECTOR OF ELECTION-DEM-62-22","Write In","DEMOCRATIC",0
62,22,"P","INSPECTOR OF ELECTION-REP-62-22","Write In","REPUBLICAN",0
62,22,"P","JUDGE OF ELECTION-DEM-62-22","Write In","DEMOCRATIC",0
62,22,"P","JUDGE OF ELECTION-REP-62-22","Write In","REPUBLICAN",0
62,23,"A","INSPECTOR OF ELECTION-DEM-62-23","DOROTHY A PEARL","DEMOCRATIC",0
62,23,"A","INSPECTOR OF ELECTION-DEM-62-23","Write In","DEMOCRATIC",0
62,23,"A","INSPECTOR OF ELECTION-REP-62-23","CATHERINE M SPITALNIAK","REPUBLICAN",0
62,23,"A","INSPECTOR OF ELECTION-REP-62-23","Write In","REPUBLICAN",0
62,23,"A","JUDGE OF ELECTION-DEM-62-23","CHARLES H PEARL","DEMOCRATIC",0
62,23,"A","JUDGE OF ELECTION-DEM-62-23","Write In","DEMOCRATIC",0
62,23,"A","JUDGE OF ELECTION-REP-62-23","Write In","REPUBLICAN",0
62,23,"M","INSPECTOR OF ELECTION-DEM-62-23","DOROTHY A PEARL","DEMOCRATIC",28
62,23,"M","INSPECTOR OF ELECTION-DEM-62-23","Write In","DEMOCRATIC",0
62,23,"M","INSPECTOR OF ELECTION-REP-62-23","CATHERINE M SPITALNIAK","REPUBLICAN",5
62,23,"M","INSPECTOR OF ELECTION-REP-62-23","Write In","REPUBLICAN",0
62,23,"M","JUDGE OF ELECTION-DEM-62-23","CHARLES H PEARL","DEMOCRATIC",26
62,23,"M","JUDGE OF ELECTION-DEM-62-23","Write In","DEMOCRATIC",0
62,23,"M","JUDGE OF ELECTION-REP-62-23","Write In","REPUBLICAN",0
62,23,"P","INSPECTOR OF ELECTION-DEM-62-23","DOROTHY A PEARL","DEMOCRATIC",0
62,23,"P","INSPECTOR OF ELECTION-DEM-62-23","Write In","DEMOCRATIC",0
62,23,"P","INSPECTOR OF ELECTION-REP-62-23","CATHERINE M SPITALNIAK","REPUBLICAN",0
62,23,"P","INSPECTOR OF ELECTION-REP-62-23","Write In","REPUBLICAN",0
62,23,"P","JUDGE OF ELECTION-DEM-62-23","CHARLES H PEARL","DEMOCRATIC",0
62,23,"P","JUDGE OF ELECTION-DEM-62-23","Write In","DEMOCRATIC",0
62,23,"P","JUDGE OF ELECTION-REP-62-23","Write In","REPUBLICAN",0
62,24,"A","INSPECTOR OF ELECTION-DEM-62-24","BRIAN GAGNE","DEMOCRATIC",0
62,24,"A","INSPECTOR OF ELECTION-DEM-62-24","Write In","DEMOCRATIC",0
62,24,"A","INSPECTOR OF ELECTION-REP-62-24","Write In","REPUBLICAN",0
62,24,"A","JUDGE OF ELECTION-DEM-62-24","JOSEPH GAGNE III","DEMOCRATIC",0
62,24,"A","JUDGE OF ELECTION-DEM-62-24","Write In","DEMOCRATIC",0
62,24,"A","JUDGE OF ELECTION-REP-62-24","Write In","REPUBLICAN",0
62,24,"M","INSPECTOR OF ELECTION-DEM-62-24","BRIAN GAGNE","DEMOCRATIC",21
62,24,"M","INSPECTOR OF ELECTION-DEM-62-24","Write In","DEMOCRATIC",0
62,24,"M","INSPECTOR OF ELECTION-REP-62-24","Write In","REPUBLICAN",0
62,24,"M","JUDGE OF ELECTION-DEM-62-24","JOSEPH GAGNE III","DEMOCRATIC",21
62,24,"M","JUDGE OF ELECTION-DEM-62-24","Write In","DEMOCRATIC",0
62,24,"M","JUDGE OF ELECTION-REP-62-24","Write In","REPUBLICAN",0
62,24,"P","INSPECTOR OF ELECTION-DEM-62-24","BRIAN GAGNE","DEMOCRATIC",0
62,24,"P","INSPECTOR OF ELECTION-DEM-62-24","Write In","DEMOCRATIC",0
62,24,"P","INSPECTOR OF ELECTION-REP-62-24","Write In","REPUBLICAN",0
62,24,"P","JUDGE OF ELECTION-DEM-62-24","JOSEPH GAGNE III","DEMOCRATIC",0
62,24,"P","JUDGE OF ELECTION-DEM-62-24","Write In","DEMOCRATIC",0
62,24,"P","JUDGE OF ELECTION-REP-62-24","Write In","REPUBLICAN",0
62,25,"A","INSPECTOR OF ELECTION-DEM-62-25","KEITH M EFFINGER","DEMOCRATIC",2
62,25,"A","INSPECTOR OF ELECTION-DEM-62-25","Write In","DEMOCRATIC",0
62,25,"A","INSPECTOR OF ELECTION-REP-62-25","CHARLES FAVANO JR","REPUBLICAN",0
62,25,"A","INSPECTOR OF ELECTION-REP-62-25","Write In","REPUBLICAN",0
62,25,"A","JUDGE OF ELECTION-DEM-62-25","KAREN J PULLIN","DEMOCRATIC",2
62,25,"A","JUDGE OF ELECTION-DEM-62-25","Write In","DEMOCRATIC",0
62,25,"A","JUDGE OF ELECTION-REP-62-25","CHARLES JOSEPH HENNIGAN","REPUBLICAN",0
62,25,"A","JUDGE OF ELECTION-REP-62-25","Write In","REPUBLICAN",0
62,25,"M","INSPECTOR OF ELECTION-DEM-62-25","KEITH M EFFINGER","DEMOCRATIC",23
62,25,"M","INSPECTOR OF ELECTION-DEM-62-25","Write In","DEMOCRATIC",1
62,25,"M","INSPECTOR OF ELECTION-REP-62-25","CHARLES FAVANO JR","REPUBLICAN",11
62,25,"M","INSPECTOR OF ELECTION-REP-62-25","Write In","REPUBLICAN",0
62,25,"M","JUDGE OF ELECTION-DEM-62-25","KAREN J PULLIN","DEMOCRATIC",26
62,25,"M","JUDGE OF ELECTION-DEM-62-25","Write In","DEMOCRATIC",1
62,25,"M","JUDGE OF ELECTION-REP-62-25","CHARLES JOSEPH HENNIGAN","REPUBLICAN",11
62,25,"M","JUDGE OF ELECTION-REP-62-25","Write In","REPUBLICAN",0
62,25,"P","INSPECTOR OF ELECTION-DEM-62-25","KEITH M EFFINGER","DEMOCRATIC",0
62,25,"P","INSPECTOR OF ELECTION-DEM-62-25","Write In","DEMOCRATIC",0
62,25,"P","INSPECTOR OF ELECTION-REP-62-25","CHARLES FAVANO JR","REPUBLICAN",0
62,25,"P","INSPECTOR OF ELECTION-REP-62-25","Write In","REPUBLICAN",0
62,25,"P","JUDGE OF ELECTION-DEM-62-25","KAREN J PULLIN","DEMOCRATIC",0
62,25,"P","JUDGE OF ELECTION-DEM-62-25","Write In","DEMOCRATIC",0
62,25,"P","JUDGE OF ELECTION-REP-62-25","CHARLES JOSEPH HENNIGAN","REPUBLICAN",0
62,25,"P","JUDGE OF ELECTION-REP-62-25","Write In","REPUBLICAN",0
62,26,"A","INSPECTOR OF ELECTION-DEM-62-26","THOMAS S KURUC","DEMOCRATIC",0
62,26,"A","INSPECTOR OF ELECTION-DEM-62-26","Write In","DEMOCRATIC",0
62,26,"A","INSPECTOR OF ELECTION-REP-62-26","Write In","REPUBLICAN",0
62,26,"A","JUDGE OF ELECTION-DEM-62-26","RITA KURUC","DEMOCRATIC",0
62,26,"A","JUDGE OF ELECTION-DEM-62-26","Write In","DEMOCRATIC",0
62,26,"A","JUDGE OF ELECTION-REP-62-26","Write In","REPUBLICAN",0
62,26,"M","INSPECTOR OF ELECTION-DEM-62-26","THOMAS S KURUC","DEMOCRATIC",24
62,26,"M","INSPECTOR OF ELECTION-DEM-62-26","Write In","DEMOCRATIC",0
62,26,"M","INSPECTOR OF ELECTION-REP-62-26","Write In","REPUBLICAN",0
62,26,"M","JUDGE OF ELECTION-DEM-62-26","RITA KURUC","DEMOCRATIC",25
62,26,"M","JUDGE OF ELECTION-DEM-62-26","Write In","DEMOCRATIC",0
62,26,"M","JUDGE OF ELECTION-REP-62-26","Write In","REPUBLICAN",0
62,26,"P","INSPECTOR OF ELECTION-DEM-62-26","THOMAS S KURUC","DEMOCRATIC",0
62,26,"P","INSPECTOR OF ELECTION-DEM-62-26","Write In","DEMOCRATIC",0
62,26,"P","INSPECTOR OF ELECTION-REP-62-26","Write In","REPUBLICAN",0
62,26,"P","JUDGE OF ELECTION-DEM-62-26","RITA KURUC","DEMOCRATIC",0
62,26,"P","JUDGE OF ELECTION-DEM-62-26","Write In","DEMOCRATIC",0
62,26,"P","JUDGE OF ELECTION-REP-62-26","Write In","REPUBLICAN",0
63,1,"A","INSPECTOR OF ELECTION-DEM-63-01","Write In","DEMOCRATIC",0
63,1,"A","INSPECTOR OF ELECTION-REP-63-01","JOHN J LANETTI","REPUBLICAN",0
63,1,"A","INSPECTOR OF ELECTION-REP-63-01","Write In","REPUBLICAN",0
63,1,"A","JUDGE OF ELECTION-DEM-63-01","Write In","DEMOCRATIC",0
63,1,"A","JUDGE OF ELECTION-REP-63-01","JODY M CRANE","REPUBLICAN",0
63,1,"A","JUDGE OF ELECTION-REP-63-01","Write In","REPUBLICAN",0
63,1,"M","INSPECTOR OF ELECTION-DEM-63-01","Write In","DEMOCRATIC",0
63,1,"M","INSPECTOR OF ELECTION-REP-63-01","JOHN J LANETTI","REPUBLICAN",29
63,1,"M","INSPECTOR OF ELECTION-REP-63-01","Write In","REPUBLICAN",0
